

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422219
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Sparling Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1795
Date Of Child's Birth	2 Oct 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 77
Source	LDS Film 1468979
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422219&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422219&Relationship=1stParent



