

William Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huntington
Gender	Male
Abode	41 Bridport
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 143, Entry 1129
Source	LDS Film 2147909
Parent Of	John George Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301292&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301292&Relationship=2ndParent



