

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Stewart Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Sep 1831
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7347
Notes	[Also entry 4621 but crossed out]
Register	Burials 1831 - 1833, Page 63, Entry 4618
Source	LDS Film 560881
Parent	Adam Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104910&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104910&Relationship=2ndParent



