

Edward Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073644
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scott
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Sep 1833
Witnesses	James Scott; Edward Scott
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 230, Entry 690
Source	LDS Film 1545924
Witnessed Marriage Of	Colin McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073644&Relationship=Groom
Witnessed Marriage Of	Agnes Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073644&Relationship=Bride



