

James Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078210
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gardner
Gender	Male
Abode	Rowe Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Stable keeper
Occupation (Standardised)	Stable Keeper
Date Of Child's Birth	14 Nov 1812
Register	Baptisms 1812, Page 54, Entry 593
Source	LDS Film 93833
Parent Of	Richard Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078210&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078210&Relationship=2ndParent



