

Lucy Stilfox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024700
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Stilfox
Married Surname	Waddington
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 21, Entry 1
Source	LDS Film 1068891
Married To	Joseph Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024700&Relationship=Groom



