

Martha Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070673
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bowen
Married Surname	Roberts
Gender	Female
Abode	Walton
Year	1822
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Apr 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. A. Hayes
Source	LDS Film 1468983
Married To	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070673&Relationship=Groom



