

George Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110008
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Grace
Gender	Male
Abode	Pembroke Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Mar 1834
Register	Burials 1833 - 1835, Page 112, Entry 8128
Source	LDS Film 560881
Parent Of	Charles Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110008&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110008&Relationship=2ndParent



