

Alexander Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236701
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Law
Gender	Male
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 8, Entry 61
Source	LDS Film 93887
Parent Of	David Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236701&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236701&Relationship=2ndParent



