

John Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blevin
Gender	Male
Abode	37 Knight Street
Year	1851 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1851
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1831 - 1908, Page 57, Entry 452
Source	LDS Film 1545919
Parent Of	Catharine Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228891&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228891&Relationship=2ndParent



