

John Melville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melville
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 148, Entry 1180
Source	LDS Film 1468980
Parent Of	Ann Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425614&Relationship=Baptised
Married To	Mary Ann Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425614&Relationship=2ndParent



