

John Carswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carswell
Gender	Male
Abode	Sparling St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1857
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1856 - 1857, Page 204, Entry 1628
Source	LDS Film 93887
Parent Of	John Carter Carswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241561&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241561&Relationship=2ndParent



