

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019331
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Mercer's Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1780
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	10 Sep 1780
Register	Baptisms 1780, Page 62, Entry 598
Source	LDS Film 93833
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019331&Relationship=Baptised



