

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Lawton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 18, Entry 143
Source	LDS Film 1656378
Parent Of	Francis Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083836&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083836&Relationship=2ndParent



