

John Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norbury
Gender	Male
Abode	Trowbridge St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 54, Entry 431
Source	LDS Film 1656419
Parent Of	Elizabeth Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120378&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120378&Relationship=2ndParent



