

Joseph Shott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091804
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shott
Gender	Male
Abode	Albion St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 173, Entry 1274
Source	LDS film 1656378
Parent Of	Mary Shott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091804&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091804&Relationship=2ndParent



