

George Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063117
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cooper
Gender	Male
Abode	Trueman St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1806
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	20 Mar 1806
Register	Baptisms 1806, Page 17, Entry 25
Source	LDS Film 1068889
Parent Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063117&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063117&Relationship=2ndParent



