

Griffith Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059678
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Evans
Gender	Male
Abode	Parliament Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	17 Jul 1812
Register	Burials 1801 - 1812, Page 121, Entry 88
Source	LDS Film 1656373
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059678&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059678&Relationship=2ndParent



