

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Abode	Johnson St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Wm. Aldersey; Martha Aldersey
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 9, Entry 17
Source	LDS Film 93920
Witnessed By	Wm. Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038025&Relationship=Witness_1
Witnessed By	Martha Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038025&Relationship=Witness_2
Married To	Elizabeth Cockshott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038025&Relationship=Bride



