

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Prussia Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1837
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1846, Page 75, Entry 4
Source	LDS Film 1656373
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156316&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156316&Relationship=2ndParent



