

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1818
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Thos. Bibby; Edward Hughes
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 26, Entry 78
Source	LDS Film 93917
Witnessed By	Thos. Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053063&Relationship=Witness_1
Witnessed By	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053063&Relationship=Witness_2
Married To	Ellen Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053063&Relationship=Bride



