

Richard Yearsley Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141636
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Yearsley
Surname	Clarke
Gender	Male
Abode	Windsor Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1833
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1833 - 1834, Page 56, Entry 445
Source	LDS Film 1656421
Parent Of	Alfred Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141636&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141636&Relationship=2ndParent



