

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1779 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Aug 1779
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 7
Source	LDS Film 1468979
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116911&Relationship=Bride



