

John Williamson Haggarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Williamson
Surname	Haggarth
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Old Hall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 362, Entry 2889
Source	LDS Film 93877
Parent	Richard Haggarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131283&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131283&Relationship=2ndParent



