

Thomas Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bullen
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 44, Entry 273
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003402&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003402&Relationship=Witness_2
Married To	Hannah Waithman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003402&Relationship=Bride



