

Joseph Timm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Timm
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Downe St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1835
Baptising Minister	John B. Monk Off. Minister
Register	Baptism 1834 - 1835, Page 89, Entry 711
Source	LDS Film 1656421
Parent	Joseph Timm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149362&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149362&Relationship=2ndParent



