

Robert Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025346
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazakerly
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Robt. Brereton Rectr. Saml. Kelley Saml. Warren Church Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 123, Entry 36
Source	LDS Film 1656377
Parent Of	Robt. Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025346&Relationship=Deceased



