

Thomas McGown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGown
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1840
Date Of Child's Birth	19 Oct 1840
Register	Baptisms 1836 - 1840, Page 116, Entry 1
Source	LDS Film 396375
Parent Of	Thomas McGown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432126&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432126&Relationship=2ndParent



