

William John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Palmer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wapping
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 220, Entry 322
Source	LDS Film 1656418
Parent	Charles Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104288&Relationship=1stParent
Parent	Mary Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104288&Relationship=2ndParent



