

Thomas Tayler Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tayler
Surname	Ryan
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Sep 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Isaac Hadwen; J J Hadwen
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 11, Entry 22
Source	LDS Film 1656013
Witnessed By	Isaac Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074819&Relationship=Witness_1
Witnessed By	J J Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074819&Relationship=Witness_2
Married To	Anne Elizabeth Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074819&Relationship=Bride



