

John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Gender	Male
Abode	Park Lane
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1156
Source	LDS Film 1068890
Parent Of	Jacintha Eburn Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063149&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063149&Relationship=2ndParent



