

Robert Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001937
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Knowls
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1725
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1704 - 1737, Page 140, Entry 15
Source	LDS Film 1656376
Parent Of	Robt. Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001937&Relationship=Deceased



