

Levi Rees Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041922
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Middle or Other Names	Rees
Surname	Jacob
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 May 1846
Witnesses	Levi Rees Jacob; Mary Jones
Marriage Type	Banns
Marrying Minister	William Davies Off. Minister
Register	Marriages 1845 - 1849, Page 76, Entry 151
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041922&Relationship=Groom
Witnessed Marriage Of	Dinah Rees Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041922&Relationship=Bride



