

Thomas Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kevan
Gender	Male
Abode	Pall Mall
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1823
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1823 - 1825, Page 145, Entry 1154
Source	LDS Film 1656418
Parent Of	Elizabeth Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109195&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109195&Relationship=2ndParent



