

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Johnson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 97, Entry 771
Source	LDS Film 93878
Parent	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136101&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136101&Relationship=2ndParent



