

Thomas Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chapman
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Aug 1859
Register	Baptisms 1859, Page 363, Entry 2900
Source	LDS Film 1656561
Parent Of	Emma Slater Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251177&Relationship=Baptised
Married To	Mary Ann Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251177&Relationship=2ndParent



