

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Abode	Thomas' Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1795
Register	Baptisms 1794 - 1795, Page 342, Entry 800
Source	LDS Film 93833
Parent Of	Thomas Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042399&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042399&Relationship=2ndParent



