

Henry Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163236
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morrison
Gender	Male
Abode	Mersey View Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Occupation (As Documented)	File Forger
Occupation (Standardised)	File Forger
Register	Baptisms 1839, Page 303, Entry 2420
Source	LDS Film 1656423
Parent Of	Abraham Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163236&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163236&Relationship=2ndParent



