

Humphrey Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223773
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Roberts
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Nov 1811
Register	Baptisms 1792 - 1813, Page 214, Entry 5
Source	LDS Film 1546062
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223773&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223773&Relationship=2ndParent



