

Thomas Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mellor
Gender	Male
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Jun 1831
Witnesses	Maria Mellor; Thomas Mellor; James Mellor; Jno? Jarvis, Sr
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 2, Entry 5
Source	LDS Film 1656013
Witnessed Marriage Of	Daniel Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072801&Relationship=Groom
Witnessed Marriage Of	Martha Knott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072801&Relationship=Bride



