

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1755
Date Of Child's Birth	10 Apr 1755
Register	Baptisms 1750 - 1783, Page 3, Entry 35
Source	LDS Film 1546062
Parent Of	Deborah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218754&Relationship=Baptised



