

Letitia Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113706
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Tate
Gender	Female
Abode	Vauxhall Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11062
Source	LDS Film 560881
Parent Of	Letitia M. Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113706&Relationship=Deceased
Married To	Wm. Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113706&Relationship=1stParent



