

Johannes Hellman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069266
First Name (With Contractions)	Johannes
First Name (Without Contractions)	Johannes
Surname	Hellman
Gender	Unknown
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Sep 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Smith; Ann Hamilton
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 185, Entry 669
Source	LDS Film 1656016
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069266&Relationship=Witness_1
Witnessed By	Ann Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069266&Relationship=Witness_2
Married To	Mary Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069266&Relationship=Bride



