

John McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGregor
Gender	Male
Abode	Gt, Howard St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1846
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Cochren, (X); Margaret Cashen, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 162, Entry 323
Source	LDS Film 1656509
Witnessed By	Thomas Cochren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061255&Relationship=Witness_1
Witnessed By	Margaret Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061255&Relationship=Witness_2
Married To	Hannah Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061255&Relationship=Bride



