

Hardman Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014029
First Name (With Contractions)	Hardman
First Name (Without Contractions)	Hardman
Surname	Abbot
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 22
Source	LDS Film 1656377
Parent Of	Margaret Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014029&Relationship=Baptised



