

John Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baynes
Gender	Male
Abode	Windsor St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Oct 1854
Witnesses	William Baynes of Windsor St.; Frances Baynes of Windsor St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 89, Entry 2
Source	LDS Film 396378
Witnessed By	William Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122599&Relationship=Witness_1
Witnessed By	Frances Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122599&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122599&Relationship=Bride



