

Sarah Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291209
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Anders
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Back Queen Ann Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1838
Register	Baptisms 1837 - 1838, Page 351, Entry 2802
Source	LDS Film 1656422
Parent Of	Joseph Sturdy Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291209&Relationship=Baptised
Married To	Thomas Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291209&Relationship=1stParent



