

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Aug 1827
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	4 Jul 1827
Register	Baptisms 1813 - 1835, Page 119, Entry 951
Source	LDS Film 1647560
Parent Of	Anne Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285086&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285086&Relationship=2ndParent



