

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	Knight Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1803
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	8 Apr 1800
Register	Baptisms 1803, Page 184, Entry 498
Source	LFS Film 93833
Parent Of	Thos. Walker Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222114&Relationship=Baptised
Married To	Teresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222114&Relationship=2ndParent



