

Richard Kelbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173420
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelbrick
Gender	Male
Abode	Kirkdale Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1842
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1841 - 1842, Page 154, Entry 1225
Source	LDS Film 2045907
Parent Of	Richard Kelbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173420&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173420&Relationship=2ndParent



