

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001555
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 23
Source	LDS Film 1656376
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001555&Relationship=Baptised



