

John Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godfrey
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 180, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007626&Relationship=Deceased



