

John William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Coward
Gender	Male
Abode	Nile St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Jan 1843
Register	Baptisms 1843 - 1844, Page 5, Entry 39
Source	LDS Film 93884
Parent Of	Mary Elizabeth Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179112&Relationship=Baptised
Married To	Mary Ann Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179112&Relationship=2ndParent



