

Edwin Bethel Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431551
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Bethel
Surname	Cooke
Gender	Male
Abode	Toxteth Park, Hill St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 65, Entry 515
Source	LDS Film 1468981
Parent Of	Sarah Ann Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431551&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431551&Relationship=2ndParent



