

Ann Thorburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227930
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thorburn
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Edge Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Register	Baptisms 1850 - 1851, Page 138, Entry 1103
Source	LDS Film 93886
Parent Of	William Thorburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227930&Relationship=Baptised
Married To	Robert Thorburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227930&Relationship=1stParent



