

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1769
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1769 - 1774, Page 70, Entry 6
Source	LDS Film 1656377
Parent Of	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021832&Relationship=Deceased



