

Richard Elstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233109
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Elstone
Gender	Male
Abode	Bow St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1852
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1851 - 1852, Page 378, Entry 3023
Source	LDS Film 93886
Parent Of	Richard Gilbert Elstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233109&Relationship=2ndParent



