

John McKenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKenna
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Oct 1833
Witnesses	John McKenna; Elizabeth Lanery
Register	Marriages 1827 - 1848, Page 54, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119236&Relationship=Groom
Witnessed Marriage Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119236&Relationship=Bride



