

John Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moorfields
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 234, Entry 68
Source	LDS Film 1656378
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095812&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095812&Relationship=2ndParent



