

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026040
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jul 1830
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Witnesses	Charles Cullen; Mary Guy
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 2, Entry 2
Source	LDS Film 1656374
Witnessed By	Charles Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026040&Relationship=Witness_1
Witnessed By	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026040&Relationship=Witness_2
Married To	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026040&Relationship=Bride



