

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Rigby Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1838
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1828 - 1846, Page 82, Entry 3
Source	LDS Film 1656373
Parent Of	John Phillips Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156989&Relationship=Baptised
Married To	Mary Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156989&Relationship=2ndParent



