

Thomas Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarleton
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1847
Witnesses	Thomas Tarleton; Mary Franses Tarleton
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 84, Entry 168
Source	LDS Film 1656509
Witnessed Marriage Of	Abraham Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062121&Relationship=Groom
Witnessed Marriage Of	Eliza Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062121&Relationship=Bride



