

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Union St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Cale; Elen Barr
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 5, Entry 9
Source	LDS Film 93844
Witnessed By	Richard Cale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060350&Relationship=Witness_1
Witnessed By	Elen Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060350&Relationship=Witness_2
Married To	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060350&Relationship=Bride



