

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Ford's Buildings, Rose Place
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1837 - 1838, Page 140, Entry 1114
Source	LDS Film 1656422
Parent Of	Mary Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289172&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289172&Relationship=2ndParent



